Subject,Start Date,Start Time,Location,Description
BadmTVN: Training,2024-05-22,19:30,"Rundsporthalle, Rossbergstraße 2,  55283 Nierstein",https://badmtvn.kadermanager.de/events/18238463
BadmTVN: Training,2024-05-26,10:00,"Rundsporthalle, Rossbergstraße 2,  55283 Nierstein",https://badmtvn.kadermanager.de/events/18238460
BadmTVN: Training,2024-05-29,19:30,"Rundsporthalle, Rossbergstraße 2,  55283 Nierstein",https://badmtvn.kadermanager.de/events/18238467
BadmTVN: Training,2024-06-02,10:00,"Rundsporthalle, Rossbergstraße 2,  55283 Nierstein",https://badmtvn.kadermanager.de/events/18238473
BadmTVN: Training,2024-06-05,19:30,"Rundsporthalle, Rossbergstraße 2,  55283 Nierstein",https://badmtvn.kadermanager.de/events/18238475
BadmTVN: Training,2024-06-09,10:00,"Rundsporthalle, Rossbergstraße 2,  55283 Nierstein",https://badmtvn.kadermanager.de/events/18238476
BadmTVN: Training,2024-06-12,19:30,"Rundsporthalle, Rossbergstraße 2,  55283 Nierstein",https://badmtvn.kadermanager.de/events/18238477
BadmTVN: Training,2024-06-16,10:00,"Rundsporthalle, Rossbergstraße 2,  55283 Nierstein",https://badmtvn.kadermanager.de/events/18238479
BadmTVN: Training,2024-06-19,19:30,"Rundsporthalle, Rossbergstraße 2,  55283 Nierstein",https://badmtvn.kadermanager.de/events/18238481
BadmTVN: 9:00-13:00 Workshop mit Regionalliga-Trainer,2024-06-23,09:00,"Rundsporthalle, Rossbergstraße 2,  55283 Nierstein",https://badmtvn.kadermanager.de/events/18302691
BadmTVN: Training,2024-06-26,19:30,"Rundsporthalle, Rossbergstraße 2,  55283 Nierstein",https://badmtvn.kadermanager.de/events/18238485
BadmTVN: Training,2024-06-30,10:00,"Rundsporthalle, Rossbergstraße 2,  55283 Nierstein",https://badmtvn.kadermanager.de/events/18238486
BadmTVN: Training,2024-07-03,19:30,"Rundsporthalle, Rossbergstraße 2,  55283 Nierstein",https://badmtvn.kadermanager.de/events/18336950
BadmTVN: Training,2024-07-07,10:00,"Rundsporthalle, Rossbergstraße 2,  55283 Nierstein",https://badmtvn.kadermanager.de/events/18336951
BadmTVN: Training,2024-07-10,19:30,"Rundsporthalle, Rossbergstraße 2,  55283 Nierstein",https://badmtvn.kadermanager.de/events/18336953
BadmTVN: Training,2024-07-14,10:00,"Rundsporthalle, Rossbergstraße 2,  55283 Nierstein",https://badmtvn.kadermanager.de/events/18336954
BadmTVN: Training,2024-07-17,19:30,"Rundsporthalle, Rossbergstraße 2,  55283 Nierstein",https://badmtvn.kadermanager.de/events/18336955
BadmTVN: Training,2024-07-21,10:00,"Rundsporthalle, Rossbergstraße 2,  55283 Nierstein",https://badmtvn.kadermanager.de/events/18336956
BadmTVN: Training,2024-07-24,19:30,"Rundsporthalle, Rossbergstraße 2,  55283 Nierstein",https://badmtvn.kadermanager.de/events/18336957
BadmTVN: Training,2024-07-28,10:00,"Rundsporthalle, Rossbergstraße 2,  55283 Nierstein",https://badmtvn.kadermanager.de/events/18336958
BadmTVN: Training,2024-07-31,19:30,"Rundsporthalle, Rossbergstraße 2,  55283 Nierstein",https://badmtvn.kadermanager.de/events/18336959
BadmTVN: Jahresabschluss-Essen,2024-11-29,18:00,"plan B, Marktpl. 3,  55283 Nierstein",https://badmtvn.kadermanager.de/events/17919187
